Person ID,Name,Party,URI
10951,Susan McDonald,National Party,http://www.openaustralia.org.au/senator/susan_mcdonald/queensland
10833,James McGrath,Liberal National Party,http://www.openaustralia.org.au/senator/james_mcgrath/queensland
10758,Bridget McKenzie,National Party,http://www.openaustralia.org.au/senator/bridget_mckenzie/victoria
10841,Nick McKim,Australian Greens,http://www.openaustralia.org.au/senator/nick_mckim/tasmania
10959,Andrew McLachlan,-,http://www.openaustralia.org.au/senator/andrew_mclachlan/sa
11006,Jacinta Nampijinpa Price,Country Liberal Party,http://www.openaustralia.org.au/senator/jacinta_nampijinpa_price/nt
10747,Deborah O'Neill,Australian Labor Party,http://www.openaustralia.org.au/senator/deborah_o%27neill/nsw
10958,Matt O'Sullivan,Liberal Party,http://www.openaustralia.org.au/senator/matt_o%27sullivan/wa
10845,James Paterson,Liberal Party,http://www.openaustralia.org.au/senator/james_paterson/victoria
11007,Fatima Payman,Australian Labor Party,http://www.openaustralia.org.au/senator/fatima_payman/wa
11008,Barbara Pocock,Australian Greens,http://www.openaustralia.org.au/senator/barbara_pocock/sa
11009,David Pocock,Independent,http://www.openaustralia.org.au/senator/david_pocock/act
10515,Helen Polley,Australian Labor Party,http://www.openaustralia.org.au/senator/helen_polley/tasmania
10714,Louise Pratt,Australian Labor Party,http://www.openaustralia.org.au/senator/louise_pratt/wa
10952,Gerard Rennick,Liberal Party,http://www.openaustralia.org.au/senator/gerard_rennick/queensland
10835,Linda Reynolds,Liberal Party,http://www.openaustralia.org.au/senator/linda_reynolds/wa
10836,Janet Rice,Australian Greens,http://www.openaustralia.org.au/senator/janet_rice/victoria
10856,Malcolm Roberts,Pauline Hanson's One Nation Party,http://www.openaustralia.org.au/senator/malcolm_roberts/queensland
10781,Anne Ruston,Liberal Party,http://www.openaustralia.org.au/senator/anne_ruston/sa
10949,Paul Scarr,Liberal Party,http://www.openaustralia.org.au/senator/paul_scarr/queensland
10942,Dave Sharma,Liberal Party,http://www.openaustralia.org.au/senator/dave_sharma/nsw
10944,Tony Sheldon,Australian Labor Party,http://www.openaustralia.org.au/senator/tony_sheldon/nsw
11010,David Shoebridge,Australian Greens,http://www.openaustralia.org.au/senator/david_shoebridge/nsw
10768,Dean Smith,Liberal Party,http://www.openaustralia.org.au/senator/dean_smith/wa
10953,Marielle Smith,Australian Labor Party,http://www.openaustralia.org.au/senator/marielle_smith/sa
10901,Jordon Steele-John,Australian Greens,http://www.openaustralia.org.au/senator/jordon_steele-john/wa
10610,Glenn Sterle,Australian Labor Party,http://www.openaustralia.org.au/senator/glenn_sterle/wa
11011,Jana Stewart,Australian Labor Party,http://www.openaustralia.org.au/senator/jana_stewart/victoria
10961,Lidia Thorpe,Independent,http://www.openaustralia.org.au/senator/lidia_thorpe/victoria
11012,Tammy Tyrrell,Jacqui Lambie Network,http://www.openaustralia.org.au/senator/tammy_tyrrell/tasmania
10763,Anne Urquhart,Australian Labor Party,http://www.openaustralia.org.au/senator/anne_urquhart/tasmania
10957,David Van,Independent,http://www.openaustralia.org.au/senator/david_van/victoria
10956,Jess Walsh,Australian Labor Party,http://www.openaustralia.org.au/senator/jess_walsh/victoria
10764,Larissa Waters,Australian Greens,http://www.openaustralia.org.au/senator/larissa_waters/queensland
10857,Murray Watt,Australian Labor Party,http://www.openaustralia.org.au/senator/murray_watt/queensland
10780,Peter Whish-Wilson,Australian Greens,http://www.openaustralia.org.au/senator/peter_whish-wilson/tasmania
11013,Linda White,Australian Labor Party,http://www.openaustralia.org.au/senator/linda_white/victoria
10678,Penny Wong,Australian Labor Party,http://www.openaustralia.org.au/senator/penny_wong/sa
